FID,uai,nom,region,departement,adresse,adresse1,adresse2,adresse3,code_postal,commune,telephone,email,site_web,uai_rne,code_dger,precision_coordonnees,geom
dger_pb_atelier.fid--4dd19755_18f59c6015b_60bb,5000000004302,Atelier techno agroalimentaire de Florac,Occitanie,Lozère,"2 PLACE DE L ANCIENNE GARE, FLORAC, 48400 FLORAC TROIS RIVIERES",2 PLACE DE L ANCIENNE GARE,FLORAC,48400 FLORAC TROIS RIVIERES,48400,FLORAC TROIS RIVIERES,0466656560,gregory.boulard@educagri.fr,www.epl-lozere.fr,,04802466,rue,POINT (3.599081719862403 44.31984491620425)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60bc,5000000005151,Atelier techno agroalimentaire de St Genis Laval,Auvergne-Rhône-Alpes,Rhône,"4 CHEMIN DES GRABELIERES, 69230 ST GENIS LAVAL",4 CHEMIN DES GRABELIERES,,69230 ST GENIS LAVAL,69230,SAINT GENIS LAVAL,,,,,06908256,rue,POINT (4.789535439515764 45.66643424022563)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60bd,5000000003176,Atelier technologique agroalim Bourg en Bresse,Auvergne-Rhône-Alpes,Ain,"79 AVENUE DE JASSERON, 01000 BOURG EN BRESSE",79 AVENUE DE JASSERON,,01000 BOURG EN BRESSE,01000,BOURG EN BRESSE,0474455080,epl.bourg-en-bresse@educagri.fr,sardieres.fr,,00103302,rue,POINT (5.25693056680258 46.21323332717769)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60be,5000000002883,Atelier technologique agroalim de Rodez La Roque,Occitanie,Aveyron,"ROUTE D ESPALION, CS73355 - ONET LE CHATEAU, 12033 RODEZ CEDEX 9",ROUTE D ESPALION,CS73355 - ONET LE CHATEAU,12033 RODEZ CEDEX 9,12033,ONET LE CHATEAU,0565777500,atechno.rodez@educagri.fr,https://lycee-rodezlaroque.eap.mon-ent-occitanie.fr/,,01203639,centre de la commune,POINT (2.57473 44.3499)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60bf,5000000003093,Atelier technologique agroalimentaire Bar Le Duc,Grand Est,Meuse,"TECHNOPOLE DE VILMORIN, CS 40249, 55006 BAR LE DUC CEDEX",TECHNOPOLE DE VILMORIN,CS 40249,55006 BAR LE DUC CEDEX,55006,BAR LE DUC,0329799858,,,,05502295,centre de la commune,POINT (5.167821846868538 48.77181670523646)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c0,5000000003011,Atelier technologique agroalimentaire d'Aurillac,Auvergne-Rhône-Alpes,Cantal,"RUE DE SALERS, BP 537, 15005 AURILLAC CEDEX",RUE DE SALERS,BP 537,15005 AURILLAC CEDEX,15005,AURILLAC,0471462677,atechno.aurillac@educagri.fr,http://www.gpompidouenilv.fr,,01502418,rue,POINT (2.4431242174296703 44.93756955158809)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c1,5000000003055,Atelier technologique agroalimentaire de Mamirolle,Bourgogne-Franche-Comté,Doubs,"ENIL MAMIROLLE, 25620 MAMIROLLE",ENIL MAMIROLLE,,25620 MAMIROLLE,25620,MAMIROLLE,0381559200,enil.mamirolle@educagri.fr,www.enil.fr,,02503710,centre de la commune,POINT (6.161613432297213 47.19696759212709)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c2,5000000002994,Atelier technologique agroalimentaire de Périgueux,Nouvelle-Aquitaine,Dordogne,"AVENUE WINSTON CHURCHILL, BP 22, 24660 COULOUNIEIX CHAMIERS",AVENUE WINSTON CHURCHILL,BP 22,24660 COULOUNIEIX CHAMIERS,24660,COULOUNIEIX CHAMIERS,0553026200,francois.heraut@educagri.fr,http://www.domainedelapeyrouse.educagri.fr,,02403150,rue,POINT (0.6955604353887125 45.174223810925334)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c3,5000000003057,Atelier technologique agroalimentaire de Poligny,Bourgogne-Franche-Comté,Jura,"RUE DE VERSAILLES, 39800 POLIGNY",RUE DE VERSAILLES,,39800 POLIGNY,39800,POLIGNY,0384737676,atechno.poligny@poligny.fr,www.enil.fr,,03902188,centre de la commune,POINT (5.70729 46.8364)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c4,5000000003013,Atelier technologique agroalimentaire de St Flour,Auvergne-Rhône-Alpes,Cantal,"5 ROUTE DES HAUTES TERRES, VOLZAC, 15100 ST FLOUR",5 ROUTE DES HAUTES TERRES,VOLZAC,15100 ST FLOUR,15100,SAINT FLOUR,0471600845,atechno.st-flour@educagri.fr,https://www.lycee-agricole-stflour.fr/,,01502616,rue,POINT (3.0673147597194514 45.0249292492917)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c5,5000000003155,Atelier technologique agroalimentaire de Surgères,Nouvelle-Aquitaine,Charente-Maritime,"1 RUE DES BABIGEOTS, 17700 SURGERES",1 RUE DES BABIGEOTS,,17700 SURGERES,17700,SURGERES,0546276925,atechno.surgeres@educagri.fr,http://www.enilia-ensmic.fr,,01705260,rue,POINT (-0.7713110112519183 46.106175730644125)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c6,5000000003116,Atelier technologique agroalimentaire St Lô-Thère,Normandie,Manche,"383 RUE POPIELUJKO, 50000 ST LO",383 RUE POPIELUJKO,,50000 ST LO,50000,SAINT LO,0233058888,enilthere@educagri.fr,www.saint-lo-there.fr,,05004410,centre de la commune,POINT (-1.0916102881296266 49.11397000770586)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c7,5000000002888,Atelier technologique agroalimentaire Villefranche,Occitanie,Aveyron,"COTE DU MAS DE BONNET, 12200 VILLEFRANCHE DE ROUERGUE",COTE DU MAS DE BONNET,,12200 VILLEFRANCHE DE ROUERGUE,12200,VILLEFRANCHE DE ROUERGUE,0565651570,atechno.villefranche@educagri.fr,www.epl.villefranche.educagri.fr,,01203837,rue,POINT (2.0341786620779208 44.35243423879466)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c8,5000000003191,Atelier technologique agroalim la Roche sur Foron,Auvergne-Rhône-Alpes,Haute-Savoie,"212 RUE ANATOLE FRANCE, CS 30 141, 74800 LA ROCHE SUR FORON",212 RUE ANATOLE FRANCE,CS 30 141,74800 LA ROCHE SUR FORON,74800,LA ROCHE SUR FORON,0450034707,commercial@enilv.fr,https://larochesurforon.enilv-alpes.fr/,,07404745,centre de la commune,POINT (6.29889 46.0705)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60c9,5000000003088,Atelier technologique agroalim Limoges- Les Vaseix,Nouvelle-Aquitaine,Haute-Vienne,"LES VASEIX, 87430 VERNEUIL SUR VIENNE",LES VASEIX,,87430 VERNEUIL SUR VIENNE,87430,VERNEUIL SUR VIENNE,0555484405,cibial.limoges@educagri.fr,http://www.epl-limoges-nord87.fr,,08701648,centre de la commune,POINT (1.17519 45.8383)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60ca,5000000003659,"Atelier technologique, centre équestre Limoges",Nouvelle-Aquitaine,Haute-Vienne,"LES VASEIX, 87430 VERNEUIL SUR VIENNE",LES VASEIX,,87430 VERNEUIL SUR VIENNE,87430,VERNEUIL SUR VIENNE,0555001757,epl.limoges@educagri.fr,http://www.epl-limoges-nord87.fr,,08702130,rue,POINT (1.1751855103964965 45.838357504532866)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60cb,5000000003907,Atelier technologique de Chambéry,Auvergne-Rhône-Alpes,Savoie,"DOMAINE REINACH, 73290 LA MOTTE SERVOLEX",DOMAINE REINACH,,73290 LA MOTTE SERVOLEX,73290,LA MOTTE SERVOLEX,0479254128,expl.la-motte-servolex@educagri.fr,www.reinach.fr,,07301748,centre de la commune,POINT (5.86013 45.598)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60cc,5000000003658,Atelier technologique de Contamine sur Arve,Auvergne-Rhône-Alpes,Haute-Savoie,"150 ROUTE DE LA MAIRIE, 74130 CONTAMINE SUR ARVE",150 ROUTE DE LA MAIRIE,,74130 CONTAMINE SUR ARVE,74130,CONTAMINE SUR ARVE,0450036201,epl.contamine@educagri.fr,epl.contamine.educagri.fr,,07405014,rue,POINT (6.3403673819222375 46.12707226351947)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60cd,5000000003084,Atelier technologique de Meymac,Nouvelle-Aquitaine,Corrèze,"RUE DE L ECOLE FORESTIERE, 19250 MEYMAC",RUE DE L ECOLE FORESTIERE,,19250 MEYMAC,19250,MEYMAC,0555460688,,,,01901628,centre de la commune,POINT (2.16383 45.5303)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60ce,5000000003128,Atelier technologique d'Envermeu,Normandie,Seine-Maritime,"RUE DU MOULIN, 76630 ENVERMEU",RUE DU MOULIN,,76630 ENVERMEU,76630,ENVERMEU,0235041742,,,,07603954,centre de la commune,POINT (1.2643247221390026 49.89645979519951)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60cf,5000000004051,Atelier technologique de Poitiers,Nouvelle-Aquitaine,Vienne,"26 AVENUE DE LA FRATERNITE, 86034 POITIERS CEDEX",26 AVENUE DE LA FRATERNITE,,86034 POITIERS CEDEX,86034,POITIERS,0549362940,ce.08661408n@ac-poitiers.fr,www.lycee-kyoto.eu,,08605269,rue,POINT (0.3836087855490693 46.589607814385914)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d0,5000000004045,Atelier technologique de Quétigny Plombières,Bourgogne-Franche-Comté,Côte-d'Or,"85 RUE DE VELARS, BP 87, 21370 PLOMBIERES LES DIJON",85 RUE DE VELARS,BP 87,21370 PLOMBIERES LES DIJON,21370,PLOMBIERES LES DIJON,0380531317,,https://www.agro-campus-dijon.fr/,,02106453,rue,POINT (4.966576560532426 47.341209188867374)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d1,6000000000134,Atelier technologique de Saint Herblain,Pays de la Loire,Loire-Atlantique,"5 RUE DE LA SYONNIERE, 44817 ST HERBLAIN CEDEX",5 RUE DE LA SYONNIERE,,44817 ST HERBLAIN CEDEX,44817,SAINT HERBLAIN,0240944633,atelier-fee-au-duc@nantes-terre-atlantique.fr,,,04409667,centre de la commune,POINT (-1.651111110789 47.211388888686)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d2,5000000003124,Atelier technologique d'Evreux,Normandie,Eure,"406 RUE HELENE BOUCHER, 27000 EVREUX",406 RUE HELENE BOUCHER,,27000 EVREUX,27000,EVREUX,0232356170,evreux.atechno@educagri.fr,http://www.eapevreux.fr,,02702523,centre de la commune,POINT (1.152649870276369 49.0236745956407)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d3,5000000004688,Atelier technologique et agroalimentaire Bressuire,Nouvelle-Aquitaine,Deux-Sèvres,"ROUTE DE NANTES, 79300 BRESSUIRE",ROUTE DE NANTES,,79300 BRESSUIRE,79300,BRESSUIRE,,,,,07905702,rue,POINT (-0.5127341233638465 46.841136116046705)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d4,6000000000136,Atelier technologique Forêt du Chesnoy,Centre-Val de Loire,Loiret,"2190 AVENUE D ANTIBES, 45200 AMILLY",2190 AVENUE D ANTIBES,,45200 AMILLY,45200,AMILLY,0238898000,,www.lechesnoy.fr,,04504647,centre de la commune,POINT (2.770277777697 47.973333333667)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d5,6000000000207,Atelier technologique forêt environnement de Noiretable,Auvergne-Rhône-Alpes,Loire,"37 RUE DE LA REPUBLIQUE, 42440 NOIRETABLE",37 RUE DE LA REPUBLIQUE,,42440 NOIRETABLE,42440,NOIRETABLE,,,,,04206630,centre de la commune,POINT (3.76499999995 45.817222222528)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d6,5000000003135,Atelier technologique hippique de Laval,Pays de la Loire,Mayenne,"321 ROUTE DE SAINT NAZAIRE, CS 81319, 53013 LAVAL CEDEX",321 ROUTE DE SAINT NAZAIRE,CS 81319,53013 LAVAL CEDEX,53013,LAVAL,0243682493,claire.dufeu@educagri.fr,https://www.agricampus-laval.fr/,,05303482,centre de la commune,POINT (-0.792049 48.0474)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d7,5000000004031,Atelier technologique hippique de Rambouillet,Île-de-France,Yvelines,"PARC DU CHATEAU, 78120 RAMBOUILLET",PARC DU CHATEAU,,78120 RAMBOUILLET,78120,RAMBOUILLET,,,,,07804713,rue,POINT (1.7952563804478 48.64031604303728)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d8,5000000003660,Atelier technologique Le Pradel Aubenas,Auvergne-Rhône-Alpes,Ardèche,"DOMAINE OLIVIER DE SERRES, 07170 MIRABEL",DOMAINE OLIVIER DE SERRES,,07170 MIRABEL,07170,MIRABEL,0475367656,,epl.aubenas.educagri.fr,,00702438,rue,POINT (4.49881804671809 44.608112046694416)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60d9,5000000004969,Atelier technologique paysager de St Germain Laye,Île-de-France,Yvelines,"ROUTE FORESTIERE DES PRINCESSES, 78100 ST GERMAIN EN LAYE",ROUTE FORESTIERE DES PRINCESSES,,78100 ST GERMAIN EN LAYE,78100,SAINT GERMAIN EN LAYE,,,https://www.eplefpah-78.fr/index.php/centres-constitutifs/atelier-paysager,,07805010,centre de la commune,POINT (2.06274 48.9036)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60da,5000000003133,Atelier technologique piscicole de Château-Gontier,Pays de la Loire,Mayenne,"40 ROUTE DE SABLE, AZE, 53200 CHATEAU GONTIER SUR MAYENNE",40 ROUTE DE SABLE,AZE,53200 CHATEAU GONTIER SUR MAYENNE,53200,CHATEAU GONTIER SUR MAYENNE,0243709585,,www.lpahautanjou.fr,,05303284,centre de la commune,POINT (-0.682296 47.8328)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60db,5000000004965,Centre équestre de Belleray,Grand Est,Meuse,"8 AVENUE DU PRESIDENT KENNEDY, EPL  AGRO, 55100 VERDUN",8 AVENUE DU PRESIDENT KENNEDY,EPL  AGRO,55100 VERDUN,55100,BELLERAY,,,,,05503152,centre de la commune,POINT (5.38343 49.1629)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60dc,5000000004970,Centre équestre de Guingamp Kernilien,Bretagne,Côtes-d'Armor,"KERNILIEN, 22200 PLOUISY",KERNILIEN,,22200 PLOUISY,22200,PLOUISY,,,,,02206452,centre de la commune,POINT (-3.15114 48.5625)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60dd,5000000003058,Centre équestre de Mancy Lons Le Saunier,Bourgogne-Franche-Comté,Jura,"410 MONTEE GAUTHIER VILLARS, BP 50320, 39015 LONS LE SAUNIER CEDEX",410 MONTEE GAUTHIER VILLARS,BP 50320,39015 LONS LE SAUNIER CEDEX,39015,LONS LE SAUNIER,0384471663,expl.lons-le-saunier@educagri.fr,www.lons-mancy.fr,,03902287,rue,POINT (5.548167337401822 46.66420923077903)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60de,5000000003122,Centre équestre de Sées,Normandie,Orne,"RUE DU 11 NOVEMBRE 1918, 61500 SEES",RUE DU 11 NOVEMBRE 1918,,61500 SEES,61500,SEES,0233279250,equestre.sees@educagri.fr,https://www.campusterreetavenir.fr/,,06103783,centre de la commune,POINT (0.17155 48.5931)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60df,5000000003120,Centre équestre de St Hilaire,Normandie,Manche,"400 ROUTE DE FOUGERES, 50600 LES LOGES MARCHIS",400 ROUTE DE FOUGERES,,50600 LES LOGES MARCHIS,50600,SAINT HILAIRE DU HARCOUET,0233910228,,agripole-st-hilaire.fr,,05004810,rue,POINT (-1.0950739388290545 48.56965563880966)
dger_pb_atelier.fid--4dd19755_18f59c6015b_60e0,5000000003016,Centre équestre d'Yssingeaux,Auvergne-Rhône-Alpes,Haute-Loire,"360 IMPASSE DU COMPLEXE SPORTIF, BP 41, 43200 YSSINGEAUX",360 IMPASSE DU COMPLEXE SPORTIF,BP 41,43200 YSSINGEAUX,43200,YSSINGEAUX,0471590369,atechno.yssingeaux@educagri.fr,www.centreequestreyssingeaux.fr,,04302784,rue,POINT (4.124601958257831 45.13462176458465)
