FID,uai,nom,region,departement,adresse,adresse1,adresse2,adresse3,code_postal,commune,telephone,email,site_web,uai_rne,code_dger,precision_coordonnees,geom
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28fa,5000000001940,Antenne Bagnols sur Cèze du CFPPA du Gard,Occitanie,Gard,"10 AVENUE DU MAIL, 30200 BAGNOLS SUR CEZE",10 AVENUE DU MAIL,,30200 BAGNOLS SUR CEZE,30200,BAGNOLS SUR CEZE,0466895632,,www.epl.nimes.educagri.fr/le-cfppa/,0300991P,03001203,rue,POINT (4.617201632171858 44.162837629002944)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f9,5000000001941,Antenne de Alés du CFPPA du Gard,Occitanie,Gard,"BOULEVARD LOUIS BLANC, 30100 ALES",BOULEVARD LOUIS BLANC,,30100 ALES,30100,ALES,0466300398,,www.epl.nimes.educagri.fr/le-cfppa/,,03001302,centre de la commune,POINT (4.080923282404797 44.127576448855024)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f8,5000000001934,Antenne de Bar sur Seine du CFPPA de Crogny,Grand Est,Aube,"1 IMPASSE DE LA VIGNE, 10110 BAR SUR SEINE",1 IMPASSE DE LA VIGNE,,10110 BAR SUR SEINE,10110,BAR SUR SEINE,0325298550,cfppa.st-pouange@educagri.fr,www.epldelaube.fr,0101150W,01001460,rue,POINT (4.388329344331524 48.10886709338469)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f7,6000000000042,Antenne de Beauvais du CFPPA de l'Oise,Hauts-de-France,Oise,"40 RUE VILLEBOIS MAREUIL, 60000 BEAUVAIS",40 RUE VILLEBOIS MAREUIL,,60000 BEAUVAIS,60000,BEAUVAIS,0344059819,cfa.beauvais@educagri.fr,,0602196L,06005622,centre de la commune,POINT (2.087500000425 49.434166666658)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f6,1006,Antenne de Bellac CFPPA de Limoges,Nouvelle-Aquitaine,Haute-Vienne,"7 RUE DES ROCHETTES, 87300 BELLAC",7 RUE DES ROCHETTES,,87300 BELLAC,87300,BELLAC,0555609595,cfppa.magnac-bellac@educagri.fr,magnac-bellac-formations.com,0871059D,08701068,centre de la commune,POINT (1.04839 46.125)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f5,1397,Antenne de Béziers du CFPPA de l'Hérault,Occitanie,Hérault,"TRAVERSE DE COLOMBIERS, 34500 BEZIERS",TRAVERSE DE COLOMBIERS,,34500 BEZIERS,34500,BEZIERS,0467284669,cfppa.beziers@educagri.fr,http://www.epl.agropolis.fr/cfppa,0341607M,03401868,rue,POINT (3.188344046001375 43.329817693372156)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f4,5000000002081,Antenne de Bourganeuf du CFPPA de la Creuse,Nouvelle-Aquitaine,Creuse,"2 AVENUE DU DOCTEUR BUTAUD, 23400 BOURGANEUF",2 AVENUE DU DOCTEUR BUTAUD,,23400 BOURGANEUF,23400,BOURGANEUF,0555642276,,,,02300838,centre de la commune,POINT (1.75699 45.9551)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f3,5000000001830,Antenne de Cahors du CFPPA du Lot,Occitanie,Lot,"DOMAINE DE LACOSTE, 46090 LE MONTAT",DOMAINE DE LACOSTE,,46090 LE MONTAT,46090,LE MONTAT,0565210367,cfa.lot@educagri.fr,www.animapole.fr,0460744J,04601013,rue,POINT (1.4431658106844536 44.37329962932871)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f2,869,Antenne de Chaumont CFPPA de Fayl Billot,Grand Est,Haute-Marne,"CHAUMONT, BP 2089, 52903 CHAUMONT CEDEX 9",CHAUMONT,BP 2089,52903 CHAUMONT CEDEX 9,52903,CHAUMONT,0325305810,cfppa.chaumont@educagri.fr,https://www.edgard-pisani.educagri.fr/,0521090C,05200818,centre de la commune,POINT (5.16422 48.1019)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f1,5000000001913,Antenne de Damville du CFPPA de l'Eure agricole,Normandie,Eure,"ROUTE DE CHAMBRAY, GOUVILLE, 27240 MESNILS SUR ITON",ROUTE DE CHAMBRAY,GOUVILLE,27240 MESNILS SUR ITON,27240,MESNILS SUR ITON,0232356650,cfa.eure@educagri.fr,www.educagri27.fr,0271848M,02701830,rue,POINT (1.0746411176256596 48.869801187316114)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28f0,5000000004299,Antenne de Dunkerque CFPPA des Flandres,Hauts-de-France,Nord,"1972 RUE LEFFRINCKOUCKE, 59240 DUNKERQUE",1972 RUE LEFFRINCKOUCKE,,59240 DUNKERQUE,59240,DUNKERQUE,0328588037,cfppa.dunkerque@educagri.fr,www.eplefpadesflandres.com/cfppa-ufa,0596314T,05908266,rue,POINT (2.443906427891656 51.045631758390606)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ef,5000000001831,Antenne de Figeac du CFPPA du Lot,Occitanie,Lot,"LA VINADIE, 46100 FIGEAC",LA VINADIE,,46100 FIGEAC,46100,FIGEAC,0565387212,cfa.lot@educagri.fr,www.animapole.fr,0460743H,04601113,rue,POINT (2.028817806726892 44.57295289977406)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ee,962,Antenne de Florac du CFPPA de la Lozère,Occitanie,Lozère,"2 PLACE DE L ANCIENNE GARE, FLORAC, 48400 FLORAC TROIS RIVIERES",2 PLACE DE L ANCIENNE GARE,FLORAC,48400 FLORAC TROIS RIVIERES,48400,FLORAC TROIS RIVIERES,0466656562,cfppa.florac@educagri.fr,www.epl-lozere.fr,0480672V,04800420,centre de la commune,POINT (3.59908 44.3199)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ed,5000000003917,Antenne de Forcalquier du CFPPA de Carmejane,Provence-Alpes-Côte d'Azur,Alpes-de-Haute-Provence,"BOULEVARD DES MARTYRS DE LA RESISTANCE, 04300 FORCALQUIER",BOULEVARD DES MARTYRS DE LA RESISTANCE,,04300 FORCALQUIER,04300,FORCALQUIER,0492729279,cfppa.antenne.forcalquier.digne@educagri.fr,https://www.digne-carmejane.educagri.fr,,00401055,centre de la commune,POINT (5.78015330035643 43.958951381393426)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ec,5000000001777,Antenne de Grenoble du CFPPA de La Roche/Foron,Auvergne-Rhône-Alpes,Isère,"4 RUE DE LA PAIX, 38800 LE PONT DE CLAIX",4 RUE DE LA PAIX,,38800 LE PONT DE CLAIX,38800,LE PONT DE CLAIX,0476098145,enilv38@educagri.fr,http://www.enilv.alpes.fr,0383247Y,03803011,rue,POINT (5.706823756628124 45.138250668919284)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28eb,5000000001902,Antenne de Jonzac du CFPPA Saintes,Nouvelle-Aquitaine,Charente-Maritime,"ROUTE DE COGNAC, 17500 JONZAC",ROUTE DE COGNAC,,17500 JONZAC,17500,JONZAC,0546485670,,,0171652D,01702914,rue,POINT (-0.4126011165497755 45.456860100673836)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ea,5000000003607,Antenne de Lacapelle du CFPPA du Lot,Occitanie,Lot,"PRAIRIE DU CHATEAU, 46120 LACAPELLE MARIVAL",PRAIRIE DU CHATEAU,,46120 LACAPELLE MARIVAL,46120,LACAPELLE MARIVAL,0565408028,cfa.lot@educagri.fr,www.animapole.fr,0460745K,04602102,rue,POINT (1.9257416787051427 44.72884014287861)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e9,5000000001947,Antenne de Langogne du CFPPA de la Lozère,Occitanie,Lozère,"3 PLACE DE LA REPUBLIQUE, 48300 LANGOGNE",3 PLACE DE LA REPUBLIQUE,,48300 LANGOGNE,48300,LANGOGNE,0466690207,cfppa.marvejols@educagri.fr,www.epl-lozere.fr,0480719W,04801513,centre de la commune,POINT (3.854985417674006 44.72642806203563)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e8,5000000002030,Antenne de La Réole du CFPPA de la Gironde,Nouvelle-Aquitaine,Gironde,"PLACE SAINT MICHEL, 33190 LA REOLE",PLACE SAINT MICHEL,,33190 LA REOLE,33190,LA REOLE,0556610295,cfppa.blanquefort@educagri.fr,formagri33.com,0333520X,03303913,centre de la commune,POINT (-0.039041 44.5842)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e7,5000000002032,Antenne de La Tour Blanche du CFPPA de la Gironde,Nouvelle-Aquitaine,Gironde,"LA TOUR BLANCHE, 33210 BOMMES",LA TOUR BLANCHE,,33210 BOMMES,33210,BOMMES,0557980270,cfppa.blanquefort@educagri.fr,formagri33.com,0333259N,03304113,centre de la commune,POINT (-0.351705 44.5416)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e6,5000000004982,Antenne de Latresne du CFPPA de la Gironde,Nouvelle-Aquitaine,Gironde,"1 ROUTE DE CENAC, 33360 LATRESNE",1 ROUTE DE CENAC,,33360 LATRESNE,33360,LATRESNE,,,,0333524B,03308322,centre de la commune,POINT (-0.496604 44.7844)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e5,5000000001829,Antenne de Lavaur du CFPPA du Tarn,Occitanie,Tarn,"DOMAINE DE FLAMARENS, 81500 LAVAUR",DOMAINE DE FLAMARENS,,81500 LAVAUR,81500,LAVAUR,0563380746,,,0811383N,08101348,centre de la commune,POINT (1.86515 43.6951)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e4,5000000004328,Antenne de Limoux du CFPPA des Pays d'Aude,Occitanie,Aude,"1 AVENUE SALVALDOR ALLENDE, 11300 LIMOUX",1 AVENUE SALVALDOR ALLENDE,,11300 LIMOUX,11300,LIMOUX,0468119119,cfppa.pays-d-aude@educagri.fr,https://campusterreetnature.fr/,0111085V,01103424,rue,POINT (2.216149806550256 43.05341390821333)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e3,5000000003844,Antenne de Marseille du CFPPA d'Aix Valabre,Provence-Alpes-Côte d'Azur,Bouches-du-Rhône,"89 TRAVERSE PARANGON, CS 30042, 13272 MARSEILLE CEDEX 08",89 TRAVERSE PARANGON,CS 30042,13272 MARSEILLE CEDEX 08,13272,MARSEILLE 8E ARRONDISSEMENT,0491167850,cfppa.marseille@educagri.fr,www.campusnatureprovence.com,0133979E,01305204,rue,POINT (5.377612974656023 43.2401240932737)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e2,5000000002015,Antenne de Monbazillac du CFPPA de la Dordogne,Nouvelle-Aquitaine,Dordogne,"1869 ROUTE DU CHATEAU, 24240 MONBAZILLAC",1869 ROUTE DU CHATEAU,,24240 MONBAZILLAC,24240,MONBAZILLAC,0553583391,cfppa.perigueux@educagri.fr,http://www.perigord.educagri.fr,0241332T,02401665,centre de la commune,POINT (0.489626 44.8102)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e1,5000000002033,Antenne de Montagne du CFPPA de la Gironde,Nouvelle-Aquitaine,Gironde,"7 LE GRAND BARRAIL, CS 40103, 33570 MONTAGNE",7 LE GRAND BARRAIL,CS 40103,33570 MONTAGNE,33570,MONTAGNE,0557400309,cfppa.blanquefort@educagri.fr,formagri33.com,0333522Z,03304213,rue,POINT (-0.1293453532042397 44.93021518559493)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28e0,5000000001827,Antenne de Montauban du CFPPA du Tarn et Garonne,Occitanie,Tarn-et-Garonne,"1915 ROUTE DE BORDEAUX, 82000 MONTAUBAN",1915 ROUTE DE BORDEAUX,,82000 MONTAUBAN,82000,MONTAUBAN,0563046310,cfppa.moissac@educagri.fr,https://epl82.educagri.fr/,,08201215,rue,POINT (1.3356441436047055 44.02466591321131)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28df,5000000002068,Antenne de Mont St Aignan du CFPPA horticole,Normandie,Seine-Maritime,"32 RUE  ALFRED KASTLER, 76130 MONT ST AIGNAN",32 RUE  ALFRED KASTLER,,76130 MONT ST AIGNAN,76130,MONT SAINT AIGNAN,0235122626,cfppa.fauville@educagri.fr,http://www.cfa-cfppa.naturapole.fr,0763418C,07602568,centre de la commune,POINT (1.09771 49.4761)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28de,5000000002038,Antenne de Mugron du CFPPA des Landes,Nouvelle-Aquitaine,Landes,"ROUTE DE POMAREZ, BP 10, 40250 MUGRON",ROUTE DE POMAREZ,BP 10,40250 MUGRON,40250,MUGRON,0558977063,cfppa.dax@educagri.fr,wwwagricampus40.fr,0401105J,04001812,rue,POINT (-0.7541341505096771 43.74557849978192)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28dd,961,Antenne de Narbonne du CFPPA des Pays d'Aude,Occitanie,Aude,"AVENUE DES ETANGS, 11100 NARBONNE",AVENUE DES ETANGS,,11100 NARBONNE,11100,NARBONNE,0468119119,cfppa.pays-d-aude@educagri.fr,https://campusterreetnature.fr/,0110936H,01100931,rue,POINT (2.992259355051389 43.159970758593836)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28dc,732,Antenne de Nérac CFPPA du Lot et Garonne,Nouvelle-Aquitaine,Lot-et-Garonne,"ROUTE DE FRANCESCAS, 47600 NERAC",ROUTE DE FRANCESCAS,,47600 NERAC,47600,NERAC,0553974010,cfppa.nerac@educagri.fr,https://www.agrocampus47.fr/fr/1/134/site-de-nerac.html,0470952E,04701444,centre de la commune,POINT (0.376012 44.0977)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28db,1592,Antenne de Niort CFPPA Melle-Niort,Nouvelle-Aquitaine,Deux-Sèvres,"130 ROUTE DE COULONGES, BP 2008, 79011 NIORT CEDEX",130 ROUTE DE COULONGES,BP 2008,79011 NIORT CEDEX,79011,NIORT,0549733661,cfppa.niort@educagri.fr,www.lyceehorticole-niort.com,0791131A,07902238,rue,POINT (-0.4743659034433622 46.34099630093602)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28da,5000000001957,Antenne de Noirétable du CFPPA Roanne,Auvergne-Rhône-Alpes,Loire,"37 RUE DE LA REPUBLIQUE, 42440 NOIRETABLE",37 RUE DE LA REPUBLIQUE,,42440 NOIRETABLE,42440,NOIRETABLE,0477963750,cfppa.roanne@educagri.fr,http://eplea-roanne-noiretable.fr/,0422283D,04202811,centre de la commune,POINT (3.76525 45.8188)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d9,5000000001872,Antenne de Nozay du CFPPA de Saint Herblain,Pays de la Loire,Loire-Atlantique,"32 ROUTE DE CREUSET  LA TARDIVIERE, 44170 NOZAY",32 ROUTE DE CREUSET  LA TARDIVIERE,,44170 NOZAY,44170,NOZAY,0240794860,cfa-nozay@nantes-terre-atlantique.fr,,0442951U,04403910,centre de la commune,POINT (-1.62517 47.5635)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d8,1396,Antenne de Pézenas du CFPPA de l'Hérault,Occitanie,Hérault,"8 ALLEE DU GENERAL MONTAGNE, BP 83, 34120 PEZENAS",8 ALLEE DU GENERAL MONTAGNE,BP 83,34120 PEZENAS,34120,PEZENAS,0467982173,cfppa.pezenas@educagri.fr,http://www.epl.agropolis.fr/cfppa,0342308Z,03401769,rue,POINT (3.418171976653658 43.46277052916047)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d7,1307,Antenne de Plombières CFPPA de Dijon Quétigny,Bourgogne-Franche-Comté,Côte-d'Or,"85 RUE DE VELARS, BP 87, 21370 PLOMBIERES LES DIJON",85 RUE DE VELARS,BP 87,21370 PLOMBIERES LES DIJON,21370,PLOMBIERES LES DIJON,0380718040,cfppa.dijon-quetigny@educagri.fr,https://www.agro-campus-dijon.fr/,0212073P,02102718,rue,POINT (4.966262103272389 47.34130456325127)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d6,895,Antenne de Poligny CFPPA de Mamirolle Poligny,Bourgogne-Franche-Comté,Jura,"RUE DE VERSAILLES, 39800 POLIGNY",RUE DE VERSAILLES,,39800 POLIGNY,39800,POLIGNY,0384737676,cfppa.poligny@educagri.fr,www.enil.fr,0391153S,03900945,centre de la commune,POINT (5.70475 46.8346)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d5,5000000001846,Antenne de Prades du CFPPA de Rivesaltes,Occitanie,Pyrénées-Orientales,"1 AVENUE DES PYRENEES, 66600 RIVESALTES",1 AVENUE DES PYRENEES,,66600 RIVESALTES,66600,PRADES,0468640148,cfppa.rivesaltes@educagri.fr,,,06600910,centre de la commune,POINT (2.4218037861057833 42.61732582575655)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d4,5000000002028,Antenne de Pugnac du CFPPA de la Gironde,Nouvelle-Aquitaine,Gironde,"1307 ROUTE DU CANTON, 33710 PUGNAC",1307 ROUTE DU CANTON,,33710 PUGNAC,33710,PUGNAC,0557688797,cfppa.blanquefort@educagri.fr,formagri33.com,0333523A,03303769,rue,POINT (-0.5068305070934405 45.08522257449965)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d3,1618,Antenne de Radinghem du CFPPA du Pas de Calais,Hauts-de-France,Pas-de-Calais,"58 RUE PRINCIPALE, 62310 RADINGHEM",58 RUE PRINCIPALE,,62310 RADINGHEM,62310,FRUGES,0321410100,cfa.radinghem@educagri.fr,https://campus-agro62.fr/,0624176C,06201913,centre de la commune,POINT (2.11658 50.5484)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d2,1622,Antenne de Raismes du CFPPA du Nord,Hauts-de-France,Nord,"AVENUE DU CHATEAU, 59590 RAISMES",AVENUE DU CHATEAU,,59590 RAISMES,59590,RAISMES,0327365956,cfppa.raismes@educagri.fr,www.wagnonville.fr,0596317W,05903584,rue,POINT (3.483142830757528 50.395375902011914)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d1,5000000001868,Antenne de Ribemont du CFPPA de la Haute Somme,Hauts-de-France,Somme,"RUE DE LA POSTE, BP 10453, 80800 RIBEMONT SUR ANCRE",RUE DE LA POSTE,BP 10453,80800 RIBEMONT SUR ANCRE,80800,RIBEMONT SUR ANCRE,0322403093,lpa.ribemont@educagri.fr,www.haute-somme.fr,0802001R,08002669,rue,POINT (2.5675155811706234 49.959129886438014)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28d0,5000000001828,Antenne de Riscle du CFPPA du Gers,Occitanie,Gers,"VOIE EDGAR MORIN, 32400 RISCLE",VOIE EDGAR MORIN,,32400 RISCLE,32400,RISCLE,0562665464,,,0320749R,03201303,rue,POINT (-0.0828031375453723 43.65787531652749)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28cf,1621,Antenne de Sains du Nord du CFPPA du Nord,Hauts-de-France,Nord,"52 RUE JEAN BAPTISTE  LEBAS, BP 23, 59177 SAINS DU NORD",52 RUE JEAN BAPTISTE  LEBAS,BP 23,59177 SAINS DU NORD,59177,SAINS DU NORD,0327591300,cfppa.sains-du-nord@educagri.fr,www.wagnonville.fr,0596318X,05903485,rue,POINT (4.005244046712088 50.091042674008875)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ce,5000000001929,Antenne des Barres du CFPPA Le Chesnoy Les Barres,Centre-Val de Loire,Loiret,"DOMAINE DES BARRES, 45290 NOGENT SUR VERNISSON",DOMAINE DES BARRES,,45290 NOGENT SUR VERNISSON,45290,NOGENT SUR VERNISSON,0238950182,,,,04502290,centre de la commune,POINT (2.76069 47.8351)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28cd,5000000001844,Antenne de St Gaudens du CFPPA Ariège Comminges,Occitanie,Haute-Garonne,"16 RUE OLIVIER DE SERRES, 31800 ST GAUDENS",16 RUE OLIVIER DE SERRES,,31800 ST GAUDENS,31800,SAINT GAUDENS,0561945510,,,,03102822,centre de la commune,POINT (0.7237571463202236 43.10832084790183)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28cc,5000000001843,Antenne de St Girons du CFPPA Ariège Comminges,Occitanie,Ariège,"RUE TRINQUE, 09200 ST GIRONS",RUE TRINQUE,,09200 ST GIRONS,09200,SAINT GIRONS,0561667150,cfppa.pamiers@educagri.fr,cfppaariegecomminges.fr,0090702P,00900435,centre de la commune,POINT (1.1464542979105927 42.98507475955741)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28cb,5000000004577,Antenne de St Omer du CFPPA du Pas de Calais,Hauts-de-France,Pas-de-Calais,"42 LE DOULAC, 62500 ST OMER",42 LE DOULAC,,62500 ST OMER,62500,SAINT OMER,0321115470,cfa.saint-omer@educagri.fr,https://campus-agro62.fr/,0624499D,06206016,centre de la commune,POINT (2.26902 50.7702)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ca,5000000001933,Antenne de St Pouange du CFPPA de Crogny,Grand Est,Aube,"ROUTE DE VIELAINES, 10120 ST POUANGE",ROUTE DE VIELAINES,,10120 ST POUANGE,10120,SAINT POUANGE,0325416400,cfppa.st-pouange@educagri.fr,www.epldelaube.fr,,01001361,rue,POINT (4.046438476920751 48.23811141745724)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c9,5000000001826,Antenne de Tarbes du CFPPA des Hautes Pyrénées,Occitanie,Hautes-Pyrénées,"59 ROUTE DE PAU, 65000 TARBES",59 ROUTE DE PAU,,65000 TARBES,65000,TARBES,0562930732,cfa-cfppa65@educagri.fr,https://cfa-cfppa65.fr/,0651107A,06500611,centre de la commune,POINT (0.040654 43.2381)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c8,5000000003955,Antenne de Toul du CFPPA de Nancy Pixérécourt,Grand Est,Meurthe-et-Moselle,"DOMAINE DE PIXERECOURT, 54220 MALZEVILLE",DOMAINE DE PIXERECOURT,,54220 MALZEVILLE,54220,TOUL,0383181212,,https://www.pixerecourt.fr/pixerecourt/cfppa/,,05403054,centre de la commune,POINT (5.89256 48.6727)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c7,5000000001924,Antenne de Vailly du CFPPA Bourges Le Subdray,Centre-Val de Loire,Cher,"ROUTE DE BARLIEU, BP 8, 18260 VAILLY SUR SAULDRE",ROUTE DE BARLIEU,BP 8,18260 VAILLY SUR SAULDRE,18260,VAILLY SUR SAULDRE,,,http://www.bourges.educagri.fr,,01801266,centre de la commune,POINT (2.65092866960428 47.45743282937478)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c6,5000000002072,Antenne de Vauvert du CFPPA du Gard,Occitanie,Gard,"RUE CARNOT, BP 18, 30600 VAUVERT",RUE CARNOT,BP 18,30600 VAUVERT,30600,VAUVERT,0466882378,,www.epl.nimes.educagri.fr/le-cfppa/,,03001569,centre de la commune,POINT (4.27613525576211 43.693449519676896)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c5,5000000001921,Antenne de Verdun du CFPPA de la Meuse,Grand Est,Meuse,"8 AVENUE DU PRESIDENT KENNEDY, 55100 VERDUN",8 AVENUE DU PRESIDENT KENNEDY,,55100 VERDUN,55100,VERDUN,0329861042,,,0551080A,05501510,rue,POINT (5.395061232131942 49.14469921487529)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c4,5000000002002,Antenne de Vic en Bigorre du CFPPA hautes Pyrénées,Occitanie,Hautes-Pyrénées,"11 BIS PROMENADE DES ACACIAS, 65500 VIC EN BIGORRE",11 BIS PROMENADE DES ACACIAS,,65500 VIC EN BIGORRE,65500,VIC EN BIGORRE,0562318200,cfa-cfppa65@educagri.fr,https://cfa-cfppa65.fr/,0651108B,06500911,centre de la commune,POINT (0.046523 43.3829)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c3,5000000001898,Antenne de Vieux Habitants du CFPPA Basse Terre,Guadeloupe,Guadeloupe,"LE BOUCHU, 97119 VIEUX HABITANTS",LE BOUCHU,,97119 VIEUX HABITANTS,97119,VIEUX HABITANTS,0590984217,cfppa.basse-terre@educagri.fr,,9711304R,97101489,centre de la commune,POINT (-61.7607 16.0647)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c2,6000000000201,Antenne d'Hennebont CFPPA de Pontivy-Hennebont,Bretagne,Morbihan,"LE TALHOUET, 56701 HENNEBONT CEDEX",LE TALHOUET,,56701 HENNEBONT CEDEX,56701,HENNEBONT,0297362340,,,,05607210,centre de la commune,POINT (-3.278888888511 47.804166666858)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c1,5000000001990,Antenne d'Orange du CFPPA Carpentras,Provence-Alpes-Côte d'Azur,Vaucluse,"2260 ROUTE  DU GRES, 84100 ORANGE",2260 ROUTE  DU GRES,,84100 ORANGE,84100,ORANGE,0490514800,epl.orange@educagri.fr,http://lpa.orange.free.fr,,08401909,rue,POINT (4.804049605658895 44.10257471801377)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28c0,5000000002047,Antenne d'Orthez du CFPPA des Pyrénées Atlantiques,Nouvelle-Aquitaine,Pyrénées-Atlantiques,"1595 AVENUE FRANCOIS MITTERRAND, BP 314, 64304 ORTHEZ CEDEX",1595 AVENUE FRANCOIS MITTERRAND,BP 314,64304 ORTHEZ CEDEX,64304,ORTHEZ,0559690893,,www.agrocampus64.fr,,06402013,centre de la commune,POINT (-0.760092 43.4947)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28bf,5000000002051,Antenne d'Ostabat du CFPPA Pyrénées Atlantiques,Nouvelle-Aquitaine,Pyrénées-Atlantiques,"MAIRIE, 64120 OSTABAT ASME",MAIRIE,,64120 OSTABAT ASME,64120,OSTABAT ASME,0559378783,cfppa.montardon@educagri.fr,www.agrocampus64.fr,,06402413,centre de la commune,POINT (-1.07058 43.2563)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28be,672,Antenne du Lorrain CFPPA Atlantique Gros Morne,Martinique,Martinique,"VALLON, 97214 LE LORRAIN",VALLON,,97214 LE LORRAIN,97214,LE LORRAIN,0596534109,cfppa.le-robert@educagri.fr,www.eplefpa-lerobert.educagri.fr,9720838D,97200963,rue,POINT (-61.04833679807158 14.831814957958334)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28bd,1619,Antenne du Quesnoy du CFPPA du Nord,Hauts-de-France,Nord,"17 RUE DES TILLEULS, 59530 LE QUESNOY",17 RUE DES TILLEULS,,59530 LE QUESNOY,59530,LE QUESNOY,0327200740,cfppa.le-quesnoy@educagri.fr,www.wagnonville.fr,0596315U,05903287,rue,POINT (3.6497090801510756 50.24484933145597)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28bc,671,Antenne du Robert CFPPA Atlantique Gros Morne,Martinique,Martinique,"QUARTIER FOUR A CHAUX, 97231 LE ROBERT",QUARTIER FOUR A CHAUX,,97231 LE ROBERT,97231,LE ROBERT,0596654098,cfppa.le-robert@educagri.fr,www.eplefpa-lerobert.educagri.fr,9720092T,97200864,rue,POINT (-60.936849971624646 14.656802910428366)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28bb,5000000003676,Antenne du Teich CFPPA de la Gironde,Nouvelle-Aquitaine,Gironde,"ALLEE DE GRANGENEUVE, 33470 LE TEICH",ALLEE DE GRANGENEUVE,,33470 LE TEICH,33470,LA TESTE DE BUCH,0556837707,contact.ba@formagri33.com,formagri33.com,0333521Y,03307332,centre de la commune,POINT (-1.06314 44.6431)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28ba,5000000002049,Antenne Hasparren CFPPA des Pyrénées Atlantiques,Nouvelle-Aquitaine,Pyrénées-Atlantiques,"ROUTE DE CAMBO, 64240 HASPARREN",ROUTE DE CAMBO,,64240 HASPARREN,64240,HASPARREN,0559295043,,www.agrocampus64.fr,,06402213,centre de la commune,POINT (-1.31314 43.3822)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28b9,5000000001915,Antenne Merval du CFPPA Seine Maritime agricole,Normandie,Seine-Maritime,"LE CHATEAU, 76220 BREMONTIER MERVAL",LE CHATEAU,,76220 BREMONTIER MERVAL,76220,BREMONTIER MERVAL,0232899660,,,0763435W,07602301,rue,POINT (1.6101710704460062 49.50465787914622)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28b8,5000000002048,Antenne Oloron Ste Marie CFPPA Pyrénées Atlantique,Nouvelle-Aquitaine,Pyrénées-Atlantiques,"1051 ROUTE DU GAVE D ASPE, BP 144, 64404 OLORON STE MARIE CEDEX",1051 ROUTE DU GAVE D ASPE,BP 144,64404 OLORON STE MARIE CEDEX,64404,OLORON SAINTE MARIE,0559390514,,www.agrocampus64.fr,,06402113,rue,POINT (-0.5871682927516272 43.165729731891155)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28b7,5000000001951,Antenne St Genest Malifaux du CFPPA Montbrison,Auvergne-Rhône-Alpes,Loire,"299 ROUTE DU CREUX DU BALAY, 42660 ST GENEST MALIFAUX",299 ROUTE DU CREUX DU BALAY,,42660 ST GENEST MALIFAUX,42660,SAINT GENEST MALIFAUX,0477402300,epl.montbrison@educagri.fr,www.campus-agronova.fr,0422328C,04202212,centre de la commune,POINT (4.43281 45.3481)
dger_pb_cfppa.fid-58f4347c_18f573dc2b3_-28b6,5000000003930,Ant Saintes Chadignac du CFPPA Saintes,Nouvelle-Aquitaine,Charente-Maritime,"LE PETIT CHADIGNAC, BP  70528, 17119 SAINTES CEDEX",LE PETIT CHADIGNAC,BP  70528,17119 SAINTES CEDEX,17119,SAINTES,0546744070,,www.chadignac.fr,0171577X,01707150,rue,POINT (-0.6642204433834588 45.71989344031202)